,StartDate,EndDate,Duration (in seconds),RecordedDate,party,party_6_TEXT,strongdem,strongrep,prtystrong_1,demrep,ideol_2,ideol_3,ideol_1,interest_1,gcsupport1_1,gcincr1_1,gcselectleftpro,gcselectleftanti,Q629_1,Q630_1,know5_1,know5_2,know5_3,know5_4,know5_5,know7_1,know7_2,know7_3,CRT1,CRT3,CRT2,crt_previous,Q651_8,Q651_13,Q651_5,Q651_7,Q651_1,Q651_14,Age,gender,race,citizen,Q541,Q542,Q515_1,faithprime,gcdem1status,gcdem2status,gcdem3status,gcdem4status,gccah1status,gccah2status,gccah3status,gccah4status,gcrep1status,gcrep2status,gcrep3status,gcrep4status,gcnra1status,gcnra2status,gcnra3status,gcnra4status,read,gcleft,gcright,r1,r2,r3,r4,r5,r6,r,religious,totalpro,totalanti,gcsupportpretask,gcincreasepretask,pretaskattitudepro,gcsupportpost,gcincreasepost,posttaskattitudepro,crt.correct,crt.intuitive,nfc.dec1,nfc.dec2,nfc.order1,nfc.closed1,nfc.closed2,nfc.predict1,nfc,knowledge,ideol.econ,ideol.social,ideol.general,income,interest,dem,rep,age,educ,woman
47,2017-11-21 16:09,2017-11-21 16:24,888,2017-11-21 16:24,5,NA,NA,1,NA,2,100,92,96,75,-77,-55,16,NA,-81,-94,5,3,7,2,6,4,6,3,5,17,5,TRUE,5,7,5,6,6,6,58,2,48,1,5,84000,83,0,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,pro,anti,2,2,1,3,-1,0,25,0.83,0,8,-0.77,-0.55,-0.66,-0.81,-0.94,-0.875,3,0,4,5,6,4,5,5,29,7,1,0.92,0.96,84000,0.75,0,1,58,4,1
48,2017-11-21 15:48,2017-11-21 16:24,2123,2017-11-21 16:24,2,NA,2,NA,NA,1,-40,-68,-39,77,100,100,NA,3,100,100,5,4,7,2,6,4,6,2,10,17,5,FALSE,6,7,5,7,6,5,62,1,8,1,3,59000,0,0,read,read,read,unread,unread,unread,read,unread,read,unread,read,unread,read,unread,read,unread,8,anti,pro,-2,-3,-2,-2,-3,-3,3,0,4,4,1,1,1,1,1,1,2,1,5,6,6,4,4,5,30,7,-0.4,-0.68,-0.39,59000,0.77,1,0,62,2,0
49,2017-11-21 16:12,2017-11-21 16:25,754,2017-11-21 16:25,2,NA,2,NA,NA,1,-37,-39,-50,100,100,100,3,NA,100,99,4,5,3,2,6,4,7,6,10,17,100,FALSE,7,7,6,7,7,4,54,2,8,1,2,59000,100,1,read,unread,read,read,read,unread,read,read,read,unread,unread,unread,unread,unread,read,unread,8,pro,anti,3,1,2,3,3,2,32,1,6,2,1,1,1,1,0.99,0.995,1,2,6,6,6,5,3,6,32,3,-0.37,-0.39,-0.5,59000,1,1,0,54,1,1
50,2017-11-21 16:11,2017-11-21 16:25,832,2017-11-21 16:25,5,NA,NA,1,NA,2,98,98,98,100,100,99,NA,7,100,99,5,3,2,4,6,4,2,2,5,17,5,FALSE,6,7,1,7,7,1,55,2,8,1,4,79000,100,0,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,anti,pro,3,2,2,3,3,0,31,1,0,8,1,0.99,0.995,1,0.99,0.995,3,0,5,6,6,0,0,6,23,5,0.98,0.98,0.98,79000,1,0,1,55,3,1
51,2017-11-21 16:11,2017-11-21 16:28,1016,2017-11-21 16:28,5,NA,NA,2,NA,2,95,62,89,0,39,49,5,NA,34,38,7,5,3,4,6,4,2,6,10,9,100,FALSE,5,7,6,6,7,7,43,2,8,1,5,102000,79,1,read,unread,read,unread,read,unread,read,unread,read,unread,read,unread,read,unread,read,unread,8,pro,anti,2,2,3,3,3,0,31,0.79,4,4,0.39,0.49,0.44,0.34,0.38,0.36,0,3,4,5,6,5,6,6,32,2,0.95,0.62,0.89,102000,0,0,1,43,4,1
52,2017-11-21 16:20,2017-11-21 16:29,534,2017-11-21 16:29,2,NA,2,NA,NA,1,14,-78,-23,95,20,41,NA,13,51,52,5,3,7,2,6,4,6,4,5,17,5,TRUE,5,6,3,5,5,2,29,2,8,1,6,50000,82,1,unread,unread,read,read,read,unread,unread,read,unread,read,unread,read,read,read,unread,unread,8,anti,pro,1,-2,-2,0,-1,-2,12,0.82,4,4,0.2,0.41,0.305,0.51,0.52,0.515,3,0,4,4,5,2,1,4,20,7,0.14,-0.78,-0.23,50000,0.95,1,0,29,5,1
53,2017-11-21 16:21,2017-11-21 16:34,798,2017-11-21 16:34,8,NA,NA,NA,NA,2,-5,-15,-2,68,-25,0,NA,12,20,32,5,4,2,3,6,4,2,2,10,9,100,FALSE,5,6,4,6,7,2,41,2,8,1,4,10000,6,0,read,read,read,read,unread,unread,unread,unread,read,read,read,unread,unread,unread,unread,read,8,anti,pro,-2,-1,-3,-2,0,-3,7,0.06,4,4,-0.25,0,-0.125,0.2,0.32,0.26,0,3,4,5,5,3,1,6,24,4,-0.05,-0.15,-0.02,10000,0.68,0,1,41,3,1
54,2017-11-21 16:24,2017-11-21 16:35,620,2017-11-21 16:35,4,NA,NA,NA,NA,2,83,5,12,49,-51,-41,10,NA,-76,-79,5,3,7,2,6,4,6,8,10,12,100,FALSE,5,6,5,6,4,4,30,1,8,1,6,50000,13,1,unread,read,read,unread,read,unread,read,unread,read,read,unread,read,unread,unread,unread,read,8,pro,anti,1,-2,-1,1,1,-2,16,0.13,4,4,-0.51,-0.41,-0.46,-0.76,-0.79,-0.775,0,2,4,5,5,4,3,3,24,7,0.83,0.05,0.12,50000,0.49,0,1,30,5,0
55,2017-11-21 16:04,2017-11-21 16:35,1839,2017-11-21 16:35,2,NA,2,NA,NA,1,2,5,7,5,26,32,NA,10,23,29,4,5,7,3,6,4,4,4,10,17,5,FALSE,3,5,5,5,5,3,39,2,NA,1,6,65000,78,1,read,read,unread,unread,read,unread,unread,read,unread,read,unread,unread,unread,read,read,read,8,anti,pro,2,-2,-2,0,-1,-1,14,0.78,4,4,0.26,0.32,0.29,0.23,0.29,0.26,2,1,2,4,4,4,2,4,20,3,0.02,0.05,0.07,65000,0.05,1,0,39,5,1
56,2017-11-21 16:21,2017-11-21 16:36,895,2017-11-21 16:36,4,NA,NA,NA,NA,2,-9,56,-2,48,-100,100,1,NA,-100,-100,6,4,2,7,3,4,4,4,5,17,5,TRUE,6,6,5,6,6,2,24,1,8,1,5,29805,99,0,read,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,unread,read,read,read,8,pro,anti,3,-1,3,3,3,-3,26,0.99,1,7,-1,1,0,-1,-1,-1,3,0,5,5,5,4,1,5,25,1,-0.09,0.56,-0.02,29805,0.48,0,1,24,4,0
57,2017-11-21 16:24,2017-11-21 16:36,752,2017-11-21 16:36,2,NA,1,NA,NA,1,-100,-100,-80,89,100,100,7,NA,82,100,4,7,5,2,6,4,6,7,10,9,100,TRUE,6,6,4,7,6,5,28,2,8,1,3,25000,0,1,unread,read,unread,read,unread,unread,read,read,read,unread,read,read,unread,unread,read,unread,8,pro,anti,0,0,0,-3,0,-3,12,0,4,4,1,1,1,0.82,1,0.91,0,3,5,6,5,3,4,5,28,4,-1,-1,-0.8,25000,0.89,1,0,28,2,1
58,2017-11-21 16:18,2017-11-21 16:37,1121,2017-11-21 16:37,7,NA,NA,NA,NA,2,11,0,-1,50,16,-1,NA,5,-33,31,3,4,7,2,6,4,6,2,10,6,1,FALSE,4,4,2,4,3,2,67,1,8,1,6,50000,52,0,unread,read,unread,read,unread,unread,unread,unread,read,read,unread,read,read,read,unread,read,8,anti,pro,1,0,1,2,0,0,22,0.52,2,6,0.16,-0.01,0.075,-0.33,0.31,-0.01,0,1,3,3,3,1,1,2,13,6,0.11,0,-0.01,50000,0.5,0,1,67,5,0
59,2017-11-21 16:29,2017-11-21 16:37,516,2017-11-21 16:37,2,NA,1,NA,NA,1,-100,-100,-100,84,100,81,4,NA,100,100,5,3,7,2,6,4,6,2,5,17,5,TRUE,6,6,3,5,2,2,23,1,8,1,6,20000,40,0,read,unread,unread,read,unread,read,unread,unread,read,read,read,read,read,unread,unread,unread,8,pro,anti,-2,-2,-2,-2,-3,-3,4,0.4,3,5,1,0.81,0.905,1,1,1,3,0,5,4,5,2,1,1,18,8,-1,-1,-1,20000,0.84,1,0,23,5,0
60,2017-11-21 16:25,2017-11-21 16:37,742,2017-11-21 16:37,2,NA,1,NA,NA,1,-53,-69,-66,57,-35,0,8,NA,-13,0,4,5,7,6,2,4,6,8,10,9,100,TRUE,2,6,1,6,6,1,28,2,3,1,5,30000,95,1,unread,unread,unread,read,read,read,read,read,unread,read,unread,unread,unread,read,read,unread,8,pro,anti,3,1,0,3,3,-1,27,0.95,5,3,-0.35,0,-0.175,-0.13,0,-0.065,0,3,1,5,5,0,0,5,16,3,-0.53,-0.69,-0.66,30000,0.57,1,0,28,4,1
61,2017-11-21 16:12,2017-11-21 16:38,1567,2017-11-21 16:38,2,NA,2,NA,NA,1,-100,-100,-100,74,86,91,6,NA,91,87,7,2,3,4,5,4,7,6,10,9,100,TRUE,5,5,2,5,6,6,39,2,8,1,1,10000,0,1,read,unread,read,unread,read,read,unread,read,unread,read,unread,unread,read,unread,read,unread,8,pro,anti,-3,0,0,-3,-3,-2,7,0,5,3,0.86,0.91,0.885,0.91,0.87,0.89,0,3,4,4,4,1,5,5,23,1,-1,-1,-1,10000,0.74,1,0,39,0,1
62,2017-11-21 16:29,2017-11-21 16:39,604,2017-11-21 16:39,5,NA,NA,NA,NA,2,38,24,38,20,-100,-100,16,NA,-100,-100,2,3,5,7,6,4,6,2,5,17,5,FALSE,6,6,3,5,5,4,36,2,8,1,7,1.00E+05,45,0,read,read,unread,unread,read,unread,unread,unread,read,read,unread,read,unread,read,unread,read,8,pro,anti,-1,-1,0,0,-1,-2,13,0.45,3,5,-1,-1,-1,-1,-1,-1,3,0,5,4,5,2,3,4,23,5,0.38,0.24,0.38,1.00E+05,0.2,0,1,36,6,1
63,2017-11-21 16:25,2017-11-21 16:39,865,2017-11-21 16:39,5,NA,NA,1,NA,2,95,96,100,52,66,-1,16,NA,-92,-1,5,3,7,2,6,4,6,2,10,9,500,FALSE,2,7,1,6,6,6,52,2,8,1,5,79000,96,0,unread,unread,read,unread,read,unread,read,read,unread,read,unread,unread,unread,read,read,read,8,pro,anti,3,-1,3,0,3,-2,24,0.96,4,4,0.66,-0.01,0.325,-0.92,-0.01,-0.465,0,2,1,5,6,0,5,5,22,8,0.95,0.96,1,79000,0.52,0,1,52,4,1
64,2017-11-21 16:34,2017-11-21 16:42,444,2017-11-21 16:42,5,NA,NA,1,NA,2,77,77,77,51,-100,0,12,NA,-100,0,5,2,3,6,4,4,6,6,10,9,100,TRUE,6,6,6,6,6,4,35,2,8,1,5,99000,84,0,unread,read,unread,unread,read,unread,unread,read,read,unread,unread,read,read,read,unread,read,8,pro,anti,3,-3,2,3,3,0,26,0.84,3,5,-1,0,-0.5,-1,0,-0.5,0,3,5,5,5,5,3,5,28,3,0.77,0.77,0.77,99000,0.51,0,1,35,4,1
65,2017-11-21 16:13,2017-11-21 16:42,1737,2017-11-21 16:42,2,NA,1,NA,NA,1,44,47,46,26,28,39,NA,15,57,64,4,5,6,3,7,7,4,4,10,9,100,TRUE,6,6,5,6,7,6,31,2,2,1,7,45000,79,1,read,unread,read,read,read,unread,read,unread,unread,read,unread,read,unread,read,unread,unread,8,anti,pro,2,2,0,0,2,0,24,0.79,5,3,0.28,0.39,0.335,0.57,0.64,0.605,0,3,5,5,5,4,5,6,30,0,0.44,0.47,0.46,45000,0.26,1,0,31,6,1
66,2017-11-21 16:30,2017-11-21 16:42,742,2017-11-21 16:42,2,NA,2,NA,NA,1,-42,-65,-44,42,38,36,NA,1,31,25,3,4,7,2,6,4,2,2,10,17,100,FALSE,6,6,5,5,5,5,34,2,8,1,6,75000,0,1,read,read,read,unread,read,unread,unread,unread,read,unread,unread,read,unread,read,unread,read,8,anti,pro,-1,-1,-2,-2,-2,-1,9,0,4,4,0.38,0.36,0.37,0.31,0.25,0.28,1,2,5,4,5,4,4,4,26,5,-0.42,-0.65,-0.44,75000,0.42,1,0,34,5,1
67,2017-11-21 16:27,2017-11-21 16:43,957,2017-11-21 16:43,2,NA,2,NA,NA,1,-37,-79,-45,45,92,42,10,NA,97,37,3,2,7,5,6,4,2,4,5,17,5,FALSE,5,6,3,6,6,2,22,2,3,1,6,2.00E+05,0,0,unread,unread,read,unread,unread,read,read,read,unread,read,read,unread,unread,unread,read,read,8,pro,anti,-3,-3,-3,-3,-2,-3,1,0,4,4,0.92,0.42,0.67,0.97,0.37,0.67,3,0,4,5,5,2,1,5,22,3,-0.37,-0.79,-0.45,2.00E+05,0.45,1,0,22,5,1
68,2017-11-21 16:21,2017-11-21 16:47,1520,2017-11-21 16:47,5,NA,NA,2,NA,2,59,-15,19,97,51,73,NA,16,55,60,5,3,7,2,6,4,6,2,5,17,5,TRUE,6,6,5,7,7,3,37,2,8,1,6,40000,67,0,read,unread,unread,read,read,read,unread,read,unread,read,read,unread,unread,read,unread,unread,8,anti,pro,2,-2,2,-1,-1,2,20,0.67,5,3,0.51,0.73,0.62,0.55,0.6,0.575,3,0,5,6,5,4,2,6,28,8,0.59,-0.15,0.19,40000,0.97,0,1,37,5,1
69,2017-11-21 16:27,2017-11-21 16:49,1303,2017-11-21 16:49,2,NA,2,NA,NA,1,-1,50,5,51,72,66,12,NA,61,62,4,3,7,2,5,4,2,4,10,17,5,FALSE,6,6,3,4,6,3,30,2,8,1,5,60000,98,1,unread,unread,read,unread,read,unread,unread,read,unread,read,unread,read,unread,read,read,read,8,pro,anti,3,3,3,3,3,0,33,0.98,3,5,0.72,0.66,0.69,0.61,0.62,0.615,2,1,5,3,5,2,2,5,22,4,-0.01,0.5,0.05,60000,0.51,1,0,30,4,1
70,2017-11-21 16:39,2017-11-21 16:49,653,2017-11-21 16:49,2,NA,2,NA,NA,1,29,-55,-9,29,49,61,NA,16,39,37,2,3,7,2,6,4,2,4,10,17,5,FALSE,6,5,3,5,4,2,21,1,3,2,2,39000,0,1,unread,unread,read,unread,read,read,unread,read,unread,unread,unread,unread,read,read,read,read,8,anti,pro,0,1,-1,-1,-1,-1,15,0,4,4,0.49,0.61,0.55,0.39,0.37,0.38,2,1,5,4,4,2,1,3,19,5,0.29,-0.55,-0.09,39000,0.29,1,0,21,1,0
71,2017-11-21 15:58,2017-11-21 16:52,3228,2017-11-21 16:52,5,NA,NA,1,NA,2,92,33,57,78,85,15,NA,13,19,11,5,3,7,2,6,4,6,2,10,17,100,FALSE,6,6,2,4,4,3,70,1,8,1,9,197500,75,0,unread,unread,unread,read,read,unread,read,unread,read,read,read,unread,unread,read,read,unread,8,anti,pro,2,-1,0,3,2,2,26,0.75,3,5,0.85,0.15,0.5,0.19,0.11,0.15,1,2,5,3,5,1,2,3,19,8,0.92,0.33,0.57,197500,0.78,0,1,70,8,0
72,2017-11-21 16:47,2017-11-21 16:55,490,2017-11-21 16:55,2,NA,2,NA,NA,1,-82,-100,-88,80,51,50,7,NA,59,55,5,3,7,2,6,4,6,2,5,17,5,TRUE,2,5,2,4,7,3,36,1,8,1,5,14000,0,0,read,unread,read,unread,read,read,read,unread,read,unread,unread,unread,unread,read,unread,read,8,pro,anti,-3,-3,-3,-3,-3,-3,0,0,5,3,0.51,0.5,0.505,0.59,0.55,0.57,3,0,1,3,4,1,2,6,17,8,-0.82,-1,-0.88,14000,0.8,1,0,36,4,0
73,2017-11-21 16:35,2017-11-21 16:56,1282,2017-11-21 16:56,4,NA,NA,NA,NA,2,40,18,36,74,100,100,NA,8,100,100,5,3,7,2,6,4,6,6,5,16,5,TRUE,7,7,5,7,7,5,54,1,8,1,5,54000,61,0,read,read,read,read,unread,unread,unread,unread,unread,read,unread,unread,read,read,unread,read,8,anti,pro,3,3,-2,2,2,0,26,0.61,4,4,1,1,1,1,1,1,2,0,6,6,6,4,4,6,32,7,0.4,0.18,0.36,54000,0.74,0,1,54,4,0
74,2017-11-21 16:44,2017-11-21 16:58,875,2017-11-21 16:59,5,NA,NA,2,NA,2,34,-39,35,77,99,100,NA,7,100,63,5,3,7,2,6,4,6,2,5,17,5,FALSE,6,7,2,6,6,3,40,1,8,1,2,33000,63,1,read,unread,read,unread,unread,unread,read,read,read,unread,read,unread,unread,read,read,unread,8,anti,pro,0,-2,-3,-1,-2,-3,7,0.63,4,4,0.99,1,0.995,1,0.63,0.815,3,0,5,5,6,1,2,5,24,8,0.34,-0.39,0.35,33000,0.77,0,1,40,1,0
75,2017-11-21 16:38,2017-11-21 17:01,1387,2017-11-21 17:01,7,NA,NA,NA,NA,1,0,0,0,51,0,0,NA,4,0,0,3,4,5,2,6,4,3,6,10,9,100,FALSE,3,7,4,5,3,3,47,1,9,1,3,38,93,0,unread,read,read,unread,read,unread,unread,unread,read,unread,read,read,unread,unread,read,read,8,anti,pro,-3,3,1,3,3,-2,23,0.93,3,5,0,0,0,0,0,0,0,3,2,4,6,3,2,2,19,3,0,0,0,NA,0.51,1,0,47,2,0
76,2017-11-21 16:49,2017-11-21 17:02,786,2017-11-21 17:02,2,NA,2,NA,NA,1,-52,-54,-51,23,34,44,16,NA,51,46,5,2,3,4,5,4,6,4,10,9,100,TRUE,1,5,2,2,4,5,60,2,8,1,3,89000,57,1,read,unread,read,unread,read,unread,unread,read,read,unread,unread,read,unread,read,unread,read,8,pro,anti,-1,-1,0,-1,-1,-1,13,0.57,4,4,0.34,0.44,0.39,0.51,0.46,0.485,0,3,0,1,4,1,4,3,13,3,-0.52,-0.54,-0.51,89000,0.23,1,0,60,2,1
77,2017-11-21 16:44,2017-11-21 17:03,1171,2017-11-21 17:03,2,NA,1,NA,NA,1,-75,-91,-84,57,49,55,NA,16,61,62,5,3,7,2,6,4,2,2,5,9,20,TRUE,6,5,2,6,3,3,50,2,8,1,5,42000,74,1,read,unread,read,unread,read,unread,read,read,read,unread,unread,unread,read,unread,read,unread,8,anti,pro,-1,-1,-1,-1,-1,-2,11,0.74,5,3,0.49,0.55,0.52,0.61,0.62,0.615,1,1,5,5,4,1,2,2,19,7,-0.75,-0.91,-0.84,42000,0.57,1,0,50,4,1
78,2017-11-21 16:51,2017-11-21 17:05,819,2017-11-21 17:05,5,NA,NA,1,NA,2,73,74,73,94,-100,-59,14,NA,-80,-69,5,3,7,2,6,4,6,2,10,17,100,FALSE,7,7,5,7,7,1,70,2,8,1,3,18000,64,1,unread,unread,unread,read,unread,unread,unread,unread,read,read,read,unread,read,read,read,read,8,pro,anti,0,-3,0,-3,-3,3,12,0.64,1,7,-1,-0.59,-0.795,-0.8,-0.69,-0.745,1,2,6,6,6,4,0,6,28,8,0.73,0.74,0.73,18000,0.94,0,1,70,2,1
79,2017-11-21 16:51,2017-11-21 17:05,872,2017-11-21 17:05,6,Conservative Independent,NA,NA,NA,2,47,9,18,73,-94,-40,NA,10,-99,-60,4,1,3,7,6,4,3,2,10,17,5,FALSE,6,5,2,6,5,3,29,1,8,1,3,55000,58,1,unread,read,read,read,read,read,read,read,unread,unread,unread,read,unread,unread,unread,unread,8,anti,pro,2,-1,-1,2,1,-1,20,0.58,7,1,-0.94,-0.4,-0.67,-0.99,-0.6,-0.795,2,1,5,5,4,1,2,4,21,3,0.47,0.09,0.18,55000,0.73,0,1,29,2,0
80,2017-11-21 16:47,2017-11-21 17:06,1124,2017-11-21 17:06,2,NA,1,NA,NA,1,-81,-86,-79,22,62,77,7,NA,71,76,7,3,5,4,2,4,2,2,10,9,100,FALSE,3,4,2,6,6,6,31,2,2,1,3,12000,61,1,unread,read,read,read,read,unread,read,read,unread,unread,unread,unread,unread,read,read,unread,8,pro,anti,1,-1,3,1,1,-1,22,0.61,6,2,0.62,0.77,0.695,0.71,0.76,0.735,0,3,2,5,3,1,5,5,21,3,-0.81,-0.86,-0.79,12000,0.22,1,0,31,2,1
81,2017-11-21 16:57,2017-11-21 17:06,533,2017-11-21 17:06,5,NA,NA,1,NA,2,100,100,100,68,-68,-13,NA,6,-87,-19,5,4,7,2,6,4,2,2,105,17,5,TRUE,5,7,6,6,6,4,47,1,8,1,2,50000,92,1,read,read,unread,unread,unread,unread,unread,read,unread,read,unread,read,read,read,unread,read,8,anti,pro,2,3,3,3,3,-2,30,0.92,3,5,-0.68,-0.13,-0.405,-0.87,-0.19,-0.53,2,0,4,5,6,5,3,5,28,6,1,1,1,50000,0.68,0,1,47,1,0
82,2017-11-21 17:02,2017-11-21 17:07,295,2017-11-21 17:07,2,NA,1,NA,NA,1,-81,-83,-88,51,0,0,9,NA,100,100,5,4,7,2,6,4,6,6,90,6,2,FALSE,4,3,4,4,5,6,27,1,8,1,5,1.00E+05,64,0,read,read,unread,read,unread,read,unread,unread,read,read,read,read,unread,unread,unread,unread,8,pro,anti,0,1,-1,0,0,-2,16,0.64,4,4,0,0,0,1,1,1,0,0,3,3,2,3,5,4,20,6,-0.81,-0.83,-0.88,1.00E+05,0.51,1,0,27,4,0
83,2017-11-21 16:49,2017-11-21 17:09,1226,2017-11-21 17:09,5,NA,NA,2,NA,2,35,40,34,63,-28,31,NA,14,-21,30,2,5,7,4,6,4,2,4,10,9,5,TRUE,6,6,5,6,6,3,35,2,48,1,7,50000,76,1,read,read,unread,read,unread,read,read,unread,unread,read,unread,unread,unread,read,read,unread,8,anti,pro,2,-2,2,1,1,-2,20,0.76,5,3,-0.28,0.31,0.015,-0.21,0.3,0.045,1,2,5,5,5,4,2,5,26,3,0.35,0.4,0.34,50000,0.63,0,1,35,6,1
84,2017-11-21 17:01,2017-11-21 17:11,614,2017-11-21 17:11,5,NA,NA,1,NA,2,67,71,70,81,-1,0,NA,8,-19,-18,5,3,7,2,6,4,6,2,5,17,5,FALSE,6,1,1,6,1,5,28,2,8,1,5,77000,99,1,read,unread,read,unread,unread,unread,read,unread,read,unread,read,read,unread,read,unread,read,8,anti,pro,NA,NA,NA,NA,NA,NA,NA,0.99,3,5,-0.01,0,-0.005,-0.19,-0.18,-0.185,3,0,5,5,0,0,4,0,14,8,0.67,0.71,0.7,77000,0.81,0,1,28,4,1
85,2017-11-21 17:01,2017-11-21 17:13,708,2017-11-21 17:13,2,NA,1,NA,NA,1,-70,-100,-86,81,100,99,6,NA,100,100,2,3,4,5,6,4,2,4,5,17,5,TRUE,7,7,5,7,7,2,45,2,8,1,5,180000,63,1,read,read,read,read,read,read,read,read,unread,unread,unread,unread,unread,unread,unread,unread,8,pro,anti,-2,3,-3,-3,-3,-3,7,0.63,8,0,1,0.99,0.995,1,1,1,3,0,6,6,6,4,1,6,29,3,-0.7,-1,-0.86,180000,0.81,1,0,45,4,1
86,2017-11-21 16:45,2017-11-21 17:16,1885,2017-11-21 17:16,4,NA,NA,NA,NA,2,87,-83,0,97,-100,-73,11,NA,-100,-68,5,3,7,2,6,4,6,2,5,17,5,TRUE,5,3,2,4,3,3,24,1,8,1,3,10000,0,1,unread,read,read,read,unread,unread,unread,unread,read,unread,read,read,read,unread,read,unread,8,pro,anti,-2,-2,-2,-2,-2,-2,6,0,3,5,-1,-0.73,-0.865,-1,-0.68,-0.84,3,0,4,3,2,1,2,2,14,8,0.87,-0.83,0,10000,0.97,0,1,24,2,0
87,2017-11-21 17:11,2017-11-21 17:18,456,2017-11-21 17:18,2,NA,1,NA,NA,1,-60,-86,-96,65,89,100,NA,15,100,100,5,2,7,3,6,4,4,4,10,3,20,TRUE,7,6,2,5,5,4,33,2,8,1,5,37000,0,1,unread,read,read,unread,read,unread,read,unread,read,read,unread,unread,read,unread,read,unread,8,anti,pro,-3,-3,-2,-3,-3,-2,2,0,4,4,0.89,1,0.945,1,1,1,0,1,6,4,5,1,3,4,23,4,-0.6,-0.86,-0.96,37000,0.65,1,0,33,4,1
88,2017-11-21 17:05,2017-11-21 17:20,876,2017-11-21 17:20,6,Independent,NA,NA,NA,2,-31,-34,-31,23,15,39,14,NA,40,51,6,1,2,3,4,4,2,3,10,36,100,FALSE,6,6,1,7,7,7,38,2,3,1,3,20000,12,0,read,read,read,unread,read,unread,unread,unread,read,read,unread,read,unread,read,unread,unread,8,pro,anti,2,-2,-3,-3,-1,0,11,0.12,4,4,0.15,0.39,0.27,0.4,0.51,0.455,0,2,5,6,5,0,6,6,28,1,-0.31,-0.34,-0.31,20000,0.23,0,1,38,2,1
89,2017-11-21 17:07,2017-11-21 17:22,911,2017-11-21 17:22,5,NA,NA,2,NA,2,13,-12,0,20,-25,28,NA,6,-20,9,5,4,2,3,6,4,6,6,10,9,1,FALSE,5,4,5,7,5,1,48,2,8,1,3,80000,68,1,read,read,unread,unread,read,unread,read,unread,unread,read,unread,unread,read,read,unread,read,8,anti,pro,3,3,2,2,0,0,28,0.68,4,4,-0.25,0.28,0.015,-0.2,0.09,-0.055,0,2,4,6,3,4,0,4,21,4,0.13,-0.12,0,80000,0.2,0,1,48,2,1
90,2017-11-21 17:11,2017-11-21 17:27,933,2017-11-21 17:27,6,Independent,NA,NA,NA,1,61,-30,-18,63,-20,15,7,NA,-12,22,5,4,2,7,6,4,2,2,10,9,100,FALSE,5,5,1,5,3,3,55,2,8,1,7,1.00E+05,0,0,unread,unread,read,unread,read,unread,read,read,read,unread,unread,read,unread,read,unread,read,8,pro,anti,-1,2,-3,-3,-3,-3,7,0,4,4,-0.2,0.15,-0.025,-0.12,0.22,0.05,0,3,4,4,4,0,2,2,16,4,0.61,-0.3,-0.18,1.00E+05,0.63,1,0,55,6,1
91,2017-11-21 17:21,2017-11-21 17:29,474,2017-11-21 17:29,7,NA,NA,NA,NA,1,-1,-2,-2,0,-78,-41,NA,3,-100,-47,3,4,6,2,7,4,4,4,100,36,25,TRUE,6,6,2,6,6,6,31,2,8,1,2,19000,0,1,unread,unread,read,unread,unread,unread,read,unread,unread,read,read,unread,read,read,read,read,8,anti,pro,-3,-3,-3,-3,-3,-2,1,0,2,6,-0.78,-0.41,-0.595,-1,-0.47,-0.735,0,0,5,5,5,1,5,5,26,2,-0.01,-0.02,-0.02,19000,0,1,0,31,1,1
92,2017-11-21 17:05,2017-11-21 17:30,1486,2017-11-21 17:30,2,NA,1,NA,NA,1,100,100,100,53,-19,-44,NA,8,100,100,5,3,2,4,6,4,6,7,10,36,65,FALSE,4,6,1,6,1,7,70,2,8,1,7,39000,100,1,unread,read,read,unread,read,unread,read,unread,unread,unread,unread,read,unread,read,read,read,8,anti,pro,3,3,3,3,3,-1,32,1,4,4,-0.19,-0.44,-0.315,1,1,1,0,1,3,5,5,0,6,0,19,5,1,1,1,39000,0.53,1,0,70,6,1
93,2017-11-21 17:24,2017-11-21 17:34,652,2017-11-21 17:35,2,NA,2,NA,NA,1,37,29,35,9,37,-39,16,NA,30,-30,5,3,4,6,4,4,7,6,10,9,100,TRUE,6,7,6,7,6,4,40,2,2,1,5,28000,88,0,unread,read,unread,read,read,unread,read,unread,unread,read,read,unread,unread,read,unread,read,8,pro,anti,3,3,3,-3,3,3,30,0.88,4,4,0.37,-0.39,-0.01,0.3,-0.3,0,0,3,5,6,6,5,3,5,30,3,0.37,0.29,0.35,28000,0.09,1,0,40,4,1
94,2017-11-21 16:50,2017-11-21 17:35,2696,2017-11-21 17:35,4,NA,NA,NA,NA,2,31,65,40,81,-30,23,15,NA,-47,22,5,3,2,4,6,4,6,7,5,17,5,TRUE,6,6,3,6,5,3,28,2,8,1,3,80000,69,0,read,read,read,read,read,unread,unread,unread,unread,unread,read,unread,read,unread,read,unread,8,pro,anti,1,-1,-3,2,-1,-2,14,0.69,5,3,-0.3,0.23,-0.035,-0.47,0.22,-0.125,3,0,5,5,5,2,2,4,23,5,0.31,0.65,0.4,80000,0.81,0,1,28,2,1
